Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_daD,20160103_234405,-1.3,0.800,22.226, Chelmsford_SE, 0.0,2016,01,03,23,44,5.300,274.1,68.8,130.374268,45.785397,115.489990,32.240582,4.315180,29.799732,1262138041,204029244,1452062076,1217521455,1461048189,3,0.04130,0.01480, J5_daD,0.0,0.4,48.1,+13.2,122.685226,39.682243,135,1.99,227.94525,51.44543,42.700,-1.000,1.000,50.000,41,-1
R05B25, J5_Qua,20160104_001007,-1.3,0.600,18.703, Chelmsford_SE, 0.0,2016,01,04,00,10,7.930,198.0,67.6,127.854546,71.914467,104.322975,64.520126,157.966476,-15.774945,2438671095,1439653936,1147517401,2462929025,1167993247,3,0.04134,0.01541, J5_Qua,0.0,0.8,42.1,+1.4,115.132416,68.931808,131,1.99,229.30777,49.85279,42.100,-1.000,1.000,50.000,31,-1
R05B25, J5_Qua,20160104_001215,-0.5,0.460,23.855, Chelmsford_SE, 0.0,2016,01,04,00,12,15.570,58.5,79.4,93.394455,45.430656,87.244850,35.410183,343.369354,18.640392,2438489456,1439653936,1135224210,2450135735,1172189959,3,0.04154,0.01828, J5_Qua,0.0,0.3,43.1,+3.8,90.267227,40.751076,119,1.98,231.35391,48.87203,43.220,-1.000,1.000,50.000,24,-1
R05B25, J5_Qua,20160104_001623,0.7,0.300,20.976, Chelmsford_SE, 0.0,2016,01,04,00,16,23.280,304.3,58.9,136.736084,29.551033,132.122940,24.974352,22.082466,36.343685,1262129290,204029244,1459503755,1218302612,1450532917,3,0.04065,0.01697, J5_Qua,0.0,2.1,45.9,+10.5,134.509705,27.408258,133,1.97,238.85869,46.94822,44.320,-1.000,1.000,50.000,15,-1
R05B25, J5_daD,20160104_001706,-0.7,0.480,20.141, Chelmsford_SE, 0.0,2016,01,04,00,17,6.760,326.8,54.9,127.181236,20.170179,121.316650,12.763349,22.059139,35.381714,2438671980,1439653936,1147454382,2462718271,1148338849,3,0.04351,0.01384, J5_daD,0.0,2.3,46.9,+10.4,124.286926,16.606232,135,1.93,251.67181,41.81312,45.930,-1.000,1.000,50.000,23,-1
R05B25, J5_daD,20160104_002242,0.7,0.060,25.675, Chelmsford_SE, 0.0,2016,01,04,00,22,42.610,27.4,79.0,102.205833,41.809761,101.136871,40.584820,348.331360,24.312517,2438509999,1439653936,1136523459,2453318518,1179266248,3,0.04345,0.02448, J5_daD,0.0,0.9,45.0,+6.0,101.792015,41.387257,140,2.08,0.00000,0.00000,-1.000,-1.000,1.000,50.000,4,-1
R05B25, J5_daD,20160104_002417,-1.2,0.680,20.905, Chelmsford_SE, 0.0,2016,01,04,00,24,17.020,4.5,61.0,107.037529,22.790308,99.297653,10.706952,3.055516,29.901363,2438519374,1439653936,1145573820,2451948534,1149075503,3,0.04230,0.01801, J5_daD,0.0,1.0,44.7,+5.3,102.917007,16.584896,142,2.10,237.15546,45.53238,45.770,-1.000,1.000,50.000,34,-1
R05B25, J5_daD,20160104_002615,1.4,0.160,16.943, Chelmsford_NW, 0.0,2016,01,04,00,26,15.240,152.5,54.0,38.258663,73.297409,38.988167,70.521324,133.060486,1.438863,2438548018,1439653936,1126251366,2476970875,1137144626,3,0.03156,0.02530, J5_daD,0.0,3.5,50.3,+18.5,38.633518,71.974358,137,0.97,0.00000,0.00000,-1.000,-1.000,1.000,50.000,8,-1
R05B25, spo,20160104_002658,-0.6,0.180,28.468, Chelmsford_SE, 0.0,2016,01,04,00,26,58.380,11.9,59.7,103.626106,21.845985,98.990311,19.191286,341.462219,53.016914,1262043590,204029244,1363665072,1214158297,1456437153,3,0.04066,0.01527, spo,0.0,-1.0,-1.0,-1.0,101.005302,20.371607,146,2.06,215.36865,23.75296,67.930,-1.000,1.000,50.000,9,-1
R05B25, J5_Qua,20160104_003801,0.8,0.100,11.463, Chelmsford_SE, 0.0,2016,01,04,00,38,1.730,233.5,55.0,175.429535,58.809719,173.452896,58.643265,5.186698,30.821682,2438606216,1439653936,1155404221,2460446701,1151390811,3,0.04035,0.02338, J5_Qua,0.0,1.2,31.6,-23.8,174.662598,58.748913,144,2.07,0.00000,0.00000,-1.000,-1.000,1.000,50.000,6,-1
R05B25, J5_Qua,20160104_005656,1.5,0.200,15.514, Chelmsford_NW, 0.0,2016,01,04,00,56,56.840,121.2,37.5,32.164394,47.053131,32.965412,43.912552,129.835159,7.082211,1262010524,204029244,1373842243,1238889110,1356626228,3,0.03117,0.01294, J5_Qua,0.0,2.3,45.5,+9.6,32.570045,45.507168,145,0.96,222.07796,11.01828,57.090,-1.000,1.000,50.000,9,-1
R05B25, J5_daD,20160104_005819,0.5,0.220,15.561, Chelmsford_SE, 0.0,2016,01,04,00,58,19.180,343.1,37.9,131.195602,0.905283,129.109360,-1.817160,40.502026,37.454475,1262138663,204029244,1451915332,1217548749,1346393552,3,0.03555,0.02202, J5_daD,0.0,3.4,44.2,+4.1,130.262344,-0.312872,127,2.15,0.00000,0.00000,-1.000,-1.000,1.000,50.000,12,-1
R05B25, spo,20160104_010818,1.1,0.300,10.626, Chelmsford_NW, 0.0,2016,01,04,01,08,18.400,165.7,50.0,25.127199,80.732033,4.493466,81.578697,359.853210,-8.394096,1262026029,204029244,1374919288,1240031197,1369507022,3,0.03280,0.00923, spo,0.0,-1.0,-1.0,-1.0,16.142393,81.260170,156,1.01,86.02297,7.31514,22.610,-1.000,1.000,50.000,16,-1
R05B25, J5_Qua,20160104_011221,-0.8,0.460,22.170, Chelmsford_NW, 0.0,2016,01,04,01,12,21.310,119.6,71.4,90.352737,57.329571,83.558006,48.164833,337.198303,14.152143,1262065898,204029244,1365544025,1214624683,1469757895,3,0.03221,0.02604, J5_Qua,0.0,0.2,43.6,+5.0,86.728668,52.974598,145,1.02,236.24979,39.36717,41.070,-1.000,1.000,50.000,23,-1
R05B25, J5_daD,20160104_011323,0.3,0.100,13.815, Chelmsford_SE, 0.0,2016,01,04,01,13,23.810,332.0,26.5,146.804123,-7.903606,146.188339,-8.908743,61.559662,30.844999,2438694783,1439653936,1142933620,2458987419,1115359811,3,0.03569,0.04355, J5_daD,0.0,1.0,33.6,-20.7,146.573563,-8.280661,137,2.08,0.00000,0.00000,-1.000,-1.000,1.000,50.000,6,-1
R05B25, J5_Qua,20160104_011919,0.0,0.500,12.492, Chelmsford_NW, 0.0,2016,01,04,01,19,19.800,173.4,39.0,325.685272,76.356102,344.888885,72.805511,119.754959,12.314453,1262396636,204029244,1465968720,1310977116,1457530190,3,0.02878,0.01486, J5_Qua,0.0,4.7,46.3,+11.7,336.254517,74.806953,141,0.94,229.39973,55.29248,51.430,-1.000,1.000,50.000,25,-1
R05B25, J5_Qua,20160104_014435,-0.2,0.420,12.000, Chelmsford_NW, 0.0,2016,01,04,01,44,35.040,150.9,29.0,4.443685,58.574863,8.838734,54.086102,120.985687,15.271255,1261923555,204029244,1369471120,1233293258,1393593317,3,0.03156,0.01747, J5_Qua,0.0,1.6,47.1,+13.4,6.822501,56.296501,145,0.95,227.51462,43.76497,45.160,-1.000,1.000,50.000,21,-1
R05B25, J5_Qua,20160104_014457,-0.3,0.240,22.069, Chelmsford_NW, 0.0,2016,01,04,01,44,57.630,94.3,62.3,87.913109,45.810802,84.992661,40.941387,339.763092,16.846966,1262071066,204029244,1365857811,1214272226,1456041334,3,0.03148,0.02602, J5_Qua,0.0,0.7,45.2,+9.0,86.387497,43.374153,145,0.93,239.00383,33.32535,45.840,-1.000,1.000,50.000,12,-1
R05B25, J5_Qua,20160104_015143,-2.0,0.740,16.104, Chelmsford_SE, 0.0,2016,01,04,01,51,43.910,316.0,42.6,162.854675,11.850219,155.589905,2.520544,63.671135,37.257313,2438721890,1439653936,1144192088,2458878091,1128125150,3,0.04131,0.02054, J5_Qua,0.0,3.9,43.4,+4.7,159.340439,7.399953,142,2.09,238.12685,51.97104,41.580,-1.000,1.000,50.000,38,-1
R05B25, J5_Qua,20160104_015441,-1.6,0.480,21.796, Chelmsford_NW, 0.0,2016,01,04,01,54,41.900,137.5,72.5,105.902580,62.442444,94.793350,53.687309,340.508453,16.817495,2438504570,1439653936,1135974271,2451810379,1161700287,2,0.02989,0.03693, J5_Qua,0.0,0.3,41.6,+0.2,100.141144,58.562450,134,0.91,219.26048,60.46029,50.860,-1.000,1.000,50.000,25,-1
R05B25, J5_Qua,20160104_015454,0.8,0.240,11.404, Chelmsford_NW, 0.0,2016,01,04,01,54,54.460,171.5,34.3,334.822113,71.481171,341.472351,69.852203,120.082260,15.389746,1262386113,204029244,1464655430,1309973943,1364636398,3,0.03261,0.02136, J5_Qua,0.0,2.0,48.2,+16.2,337.752197,70.825279,149,0.90,208.34169,-13.84453,37.790,-1.000,1.000,50.000,12,-1
R05B25, J5_Qua,20160104_015832,-0.1,0.220,22.408, Chelmsford_NW, 0.0,2016,01,04,01,58,32.670,98.3,63.7,92.016006,48.063084,88.991760,43.730877,341.250336,17.668190,1262061330,204029244,1365268089,1214813421,1444710054,3,0.03206,0.02437, J5_Qua,0.0,0.5,45.6,+9.8,90.572853,46.090004,132,0.96,222.94370,56.87745,48.700,-1.000,1.000,50.000,11,-1
R05B25, J5_Qua,20160104_020016,0.7,0.080,22.371, Chelmsford_SE, 0.0,2016,01,04,02,00,16.370,341.0,80.0,137.825470,42.232437,136.089539,41.091732,10.518317,33.717911,2438690667,1439653936,1141611319,2466131194,1187477898,3,0.03731,0.01254, J5_Qua,0.0,0.4,46.4,+11.7,136.965347,41.674885,135,2.03,285.45367,-7.73049,60.850,-1.000,1.000,50.000,5,-1
R05B25, spo,20160104_020118,0.6,0.140,24.422, Chelmsford_NW, 0.0,2016,01,04,02,01,18.560,111.4,56.7,78.880051,51.289631,78.105782,47.103016,343.261383,4.486671,1262083451,204029244,1367189226,1208973093,1454154156,3,0.03396,0.23470, spo,0.0,-1.0,-1.0,-1.0,78.634941,50.040672,149,0.88,0.00000,0.00000,-1.000,-1.000,1.000,50.000,8,-1
R05B25, J5_daD,20160104_020134,0.6,0.140,18.408, Chelmsford_SE, 0.0,2016,01,04,02,01,34.010,203.1,79.6,142.098221,61.121593,137.662750,59.852657,353.581909,25.189737,2438700556,1439653936,1141209660,2464568351,1190771249,3,0.04211,0.01505, J5_daD,0.0,0.0,57.8,+36.2,140.123047,60.586876,131,2.08,260.37885,8.57648,31.120,-1.000,1.000,50.000,8,-1
R05B25, J5_Qua,20160104_020140,1.4,0.060,15.047, Chelmsford_NW, 0.0,2016,01,04,02,01,40.600,141.9,62.8,87.267143,67.085716,86.134209,66.128021,152.443344,-10.061340,1262069868,204029244,1366016450,1216322387,1444570859,3,0.03467,0.01567, J5_Qua,0.0,0.1,41.2,-0.8,86.881577,66.786682,148,0.91,0.00000,0.00000,-1.000,-1.000,1.000,50.000,4,-1
R05B25, J5_daD,20160104_020219,-2.7,0.760,23.692, Chelmsford_NW, 0.0,2016,01,04,02,02,19.800,120.9,68.4,97.429749,57.916000,84.259254,42.090096,338.214661,17.013477,1262051863,204029244,1364490183,1213356604,1451053848,3,0.03288,0.03391, J5_daD,0.0,1.0,51.5,+21.2,90.003250,50.499222,146,0.90,228.15189,49.40152,45.440,-1.000,1.000,50.000,39,-1
R05B25, J5_Qua,20160104_020354,-0.3,0.240,10.688, Chelmsford_SE, 0.0,2016,01,04,02,03,54.820,216.7,58.9,190.915604,68.332733,184.218643,69.096283,168.959991,-20.227484,1262187881,204029244,1443331412,1327708943,1472712672,3,0.03795,0.01226, J5_Qua,0.0,1.9,45.3,+9.1,187.761856,68.731842,136,2.10,227.87959,54.94169,60.520,-1.000,1.000,50.000,13,-1
R05B25, J5_Qua,20160104_020522,-0.1,0.140,5.890, Chelmsford_SE, 0.0,2016,01,04,02,05,22.220,258.2,30.5,213.006760,30.615475,212.665649,29.864050,111.663506,18.385441,1262161724,204029244,1448577749,1326272592,1348436352,2,0.04110,0.02228, J5_Qua,0.0,4.5,55.0,+32.6,212.803467,30.169119,137,2.07,0.00000,0.00000,-1.000,-1.000,1.000,50.000,7,-1
R05B25, J5_Qua,20160104_021109,-0.8,0.300,23.302, Chelmsford_SE, 0.0,2016,01,04,02,11,9.120,43.4,69.3,118.852303,35.157104,113.923553,29.580822,4.559239,30.290493,2438666882,1439653936,1146256990,2463768959,1165261791,3,0.03907,0.01421, J5_Qua,0.0,1.1,45.6,+9.8,116.470779,32.572689,128,2.07,237.75984,45.98502,45.000,-1.000,1.000,50.000,16,-1
R05B25, J5_Qua,20160104_021416,0.5,0.120,18.404, Chelmsford_NW, 0.0,2016,01,04,02,14,16.110,73.7,45.6,88.575928,26.093315,87.629280,24.113564,347.691071,21.085463,1262063982,204029244,1365828346,1214320742,1374686579,3,0.02983,0.01457, J5_Qua,0.0,0.5,44.2,+6.5,88.082687,25.070528,144,0.90,0.00000,0.00000,-1.000,-1.000,1.000,50.000,6,-1
R05B25, J5_daD,20160104_021528,0.6,0.280,13.480, Chelmsford_NW, 0.0,2016,01,04,02,15,28.350,147.5,32.6,20.839754,59.599445,22.717781,55.940151,124.824799,8.070132,2438392315,1439653936,1124796248,2474677147,1102446277,3,0.03266,0.01699, J5_daD,0.0,4.4,50.5,+18.9,21.816605,57.792294,146,0.92,222.42889,39.00820,44.740,-1.000,1.000,50.000,15,-1
R05B25, J5_daD,20160104_021736,0.7,0.060,2.373, Chelmsford_NW, 0.0,2016,01,04,02,17,36.940,93.1,11.6,52.662846,11.000237,52.584999,10.637589,320.498169,10.957801,1261982431,204029244,1362503171,1211968350,1383502174,3,0.02981,0.00619, J5_daD,0.0,2.8,59.0,+39.0,52.630077,10.875978,142,0.94,0.00000,0.00000,-1.000,-1.000,1.000,50.000,4,-1
R05B25, J5_Qua,20160104_021743,-2.1,0.880,8.167, Chelmsford_SE, 0.0,2016,01,04,02,17,43.680,223.0,54.9,203.712936,64.606934,188.748154,68.175362,163.381058,-19.893042,1262172656,204029244,1449880603,1327297553,1474394987,3,0.04252,0.02613, J5_Qua,0.0,1.0,31.2,-24.7,197.887207,66.293114,141,2.10,224.29112,54.00943,48.650,-1.000,1.000,50.000,45,-1
R05B25, J5_Qua,20160104_021907,1.3,0.100,16.885, Chelmsford_NW, 0.0,2016,01,04,02,19,7.620,95.5,40.7,72.861122,33.861832,72.402084,32.262386,335.155029,11.300948,2438468428,1439653936,1140661437,2456093251,1118402197,3,0.03153,0.01284, J5_Qua,0.0,0.6,41.1,-0.9,72.670166,33.203735,151,0.97,0.00000,0.00000,-1.000,-1.000,1.000,50.000,6,-1
R05B25, J5_Qua,20160104_022112,0.7,0.160,10.536, Chelmsford_NW, 0.0,2016,01,04,02,21,12.410,169.1,30.0,343.448608,66.706932,346.210632,65.464691,114.323463,15.734610,1262372274,204029244,1421468609,1308898690,1372504762,3,0.03023,0.00829, J5_Qua,0.0,5.1,45.8,+10.5,344.885559,66.081993,147,0.93,196.00461,-29.58471,59.610,-1.000,1.000,50.000,9,-1
R05B25, Iw_TCB,20160104_022316,-2.4,0.820,16.974, Chelmsford_NW, 0.0,2016,01,04,02,23,16.000,177.6,62.4,132.871124,79.334389,89.474457,69.749054,150.335022,-10.184527,2438680980,1439653936,1148238177,2465518077,1163243166,3,0.03257,0.03232, Iw_TCB,0.0,0.3,31.8,-21.0,107.804024,76.299271,164,0.91,223.13037,60.39899,44.550,-1.000,1.000,50.000,42,-1
R05B25, J5_Qua,20160104_022324,-0.3,0.280,16.983, Chelmsford_SE, 0.0,2016,01,04,02,23,24.260,335.3,43.7,157.040527,7.917146,154.071533,4.154561,60.834648,37.859234,2438712832,1439653936,1143323841,2458027191,1138188756,3,0.04044,0.02377, J5_Qua,0.0,3.5,45.2,+8.9,155.584885,6.080985,139,2.07,231.78624,51.42327,45.230,-1.000,1.000,50.000,15,-1
R05B25, J5_aHy,20160104_022333,0.7,0.260,15.483, Chelmsford_SE, 0.0,2016,01,04,02,23,33.020,321.0,56.0,161.699905,22.521309,165.289932,24.959522,44.994785,47.303028,1262099199,204029244,1455882526,1223466351,1449349437,3,0.04292,0.02289, J5_aHy,0.0,1.1,45.3,-0.7,163.010956,23.431904,144,2.09,126.74980,-8.07150,45.520,-1.000,1.000,50.000,11,-1
R05B25, J5_Qua,20160104_022425,-0.2,0.200,14.943, Chelmsford_SE, 0.0,2016,01,04,02,24,25.210,244.9,73.4,167.003036,55.937134,162.182571,54.817127,11.002254,31.701860,1262220645,204029244,1446830209,1222019415,1413063338,3,0.03973,0.01625, J5_Qua,0.0,2.4,44.4,+7.0,164.537918,55.396004,143,2.09,273.00916,12.36967,25.300,-1.000,1.000,50.000,11,-1
R05B25, J5_Qua,20160104_022531,-0.6,0.560,24.929, Chelmsford_SE, 0.0,2016,01,04,02,25,31.050,36.4,67.2,124.018417,32.093796,113.421028,21.904861,5.735360,37.072067,2438660476,1439653936,1148048379,2462324514,1150431674,3,0.04183,0.01957, J5_Qua,0.0,4.4,50.4,+21.6,118.474228,27.094505,129,2.10,207.49495,50.96080,57.260,-1.000,1.000,50.000,29,-1
R05B25, J5_Qua,20160104_022545,0.3,0.140,13.147, Chelmsford_SE, 0.0,2016,01,04,02,25,45.570,296.2,42.3,184.470718,19.179518,183.200104,17.674709,79.623688,36.377831,2438626594,1439653936,1155687702,2505477331,1132756776,3,0.03713,0.01757, J5_Qua,0.0,1.7,47.4,+14.2,183.950958,18.568163,131,2.11,324.07428,27.65619,37.720,-1.000,1.000,50.000,8,-1
R05B25, J5_Qua,20160104_022805,0.4,0.220,17.344, Chelmsford_SE, 0.0,2016,01,04,02,28,5.880,25.5,42.4,121.782677,6.748937,119.396393,3.728405,26.478460,37.996189,1262149823,204029244,1453301098,1218461250,1367681261,3,0.03893,0.01826, J5_Qua,0.0,1.0,46.5,+12.2,120.477921,5.102087,139,2.05,233.98732,48.58908,48.420,-1.000,1.000,50.000,11,-1
R05B25, J5_Qua,20160104_022954,1.0,0.220,15.511, Chelmsford_SE, 0.0,2016,01,04,02,29,54.150,359.3,39.6,141.484100,1.440916,139.322754,-1.270551,50.335491,38.552013,2438685683,1439653936,1141087564,2464628338,1130588043,3,0.04147,0.01760, J5_Qua,0.0,3.2,42.6,+2.8,140.317535,-0.022529,145,2.09,246.87831,49.94598,44.490,-1.000,1.000,50.000,9,-1
R05B25, J5_Urs,20160104_023030,0.8,0.060,3.807, Chelmsford_SE, 0.0,2016,01,04,02,30,30.550,331.5,28.0,166.131073,-6.350221,166.005920,-6.848571,77.741928,14.104667,1262219826,204029244,1446959380,1221861410,1356051311,3,0.03377,0.00728, J5_Urs,0.0,0.9,31.0,-11.3,166.092972,-6.533161,127,2.16,0.00000,0.00000,-1.000,-1.000,1.000,50.000,4,-1
R05B25, J5_Qua,20160104_023212,-0.1,0.220,12.702, Chelmsford_SE, 0.0,2016,01,04,02,32,12.780,291.7,45.2,186.979630,23.424988,185.212738,21.211691,80.425148,33.330540,2438622801,1439653936,1156049571,2505919990,1146670588,3,0.04129,0.01174, J5_Qua,0.0,4.4,47.5,+14.3,186.165741,22.416567,139,2.02,287.53329,51.70361,30.460,-1.000,1.000,50.000,12,-1
R05B25, J5_Qua,20160104_023249,-0.8,0.520,15.537, Chelmsford_NW, 0.0,2016,01,04,02,32,49.410,175.0,58.1,118.877998,83.038467,83.687012,77.182045,144.837265,-6.265048,1262155561,204029244,1453685839,1220263721,1445592806,3,0.02949,0.01708, J5_Qua,0.0,2.3,40.4,-2.5,97.491440,80.796623,148,0.96,222.85956,63.82091,53.990,-1.000,1.000,50.000,26,-1
R05B25, J5_Qua,20160104_023340,0.1,0.200,11.196, Chelmsford_SE, 0.0,2016,01,04,02,33,40.460,247.4,66.9,180.564697,54.761955,176.918076,54.177128,17.467407,34.054760,2438615048,1439653936,1156175097,2505127261,1180520436,3,0.03916,0.02170, J5_Qua,0.0,2.4,40.7,-2.0,178.707840,54.479973,141,2.09,277.57611,12.16561,19.770,-1.000,1.000,50.000,11,-1
R05B25, J5_Qua,20160104_023830,-0.2,0.220,18.070, Chelmsford_SE, 0.0,2016,01,04,02,38,30.400,36.4,46.7,118.330643,13.372738,115.950279,10.168540,18.696167,35.145466,1262154299,204029244,1453727900,1220194742,1362067593,3,0.04288,0.01553, J5_Qua,0.0,1.7,43.8,+5.6,117.254829,11.936338,133,2.04,186.63023,54.34810,48.920,-1.000,1.000,50.000,12,-1
R05B25, J5_Qua,20160104_023851,0.2,0.200,18.888, Chelmsford_NW, 0.0,2016,01,04,02,38,51.190,140.1,63.5,97.895416,66.182465,93.397156,63.126583,335.961609,13.142174,2438499674,1439653936,1134822585,2452788636,1149836569,3,0.03269,0.02297, J5_Qua,0.0,0.3,42.7,+3.0,95.491371,64.652313,153,0.93,233.34709,45.26085,40.760,-1.000,1.000,50.000,11,-1
R05B25, J5_daD,20160104_024148,0.9,0.140,12.334, Chelmsford_NW, 0.0,2016,01,04,02,41,48.180,140.6,30.3,32.684544,53.925785,33.079739,52.155041,129.003220,4.584172,2438539369,1439653936,1125450452,2478235795,1101511100,3,0.03189,0.01238, J5_daD,0.0,3.9,47.9,+12.9,32.847301,53.214252,156,1.03,0.00000,0.00000,-1.000,-1.000,1.000,50.000,8,-1
R05B25, J5_daD,20160104_024430,0.4,0.120,12.802, Chelmsford_NW, 0.0,2016,01,04,02,44,30.690,92.6,28.0,70.906235,23.132477,70.424950,21.677374,334.016937,15.683723,2438471108,1439653936,1140413953,2455860759,1102758320,3,0.03320,0.00727, J5_daD,0.0,0.1,49.5,+16.6,70.663597,22.402891,154,0.96,0.00000,0.00000,-1.000,-1.000,1.000,50.000,7,-1
R05B25, J5_Qua,20160104_024922,1.2,0.200,13.030, Chelmsford_NW, 0.0,2016,01,04,02,49,22.860,157.3,36.3,20.819912,67.668404,23.099745,65.312798,131.462372,8.239859,1261896796,204029244,1375473104,1239511287,1358705992,3,0.03308,0.01670, J5_Qua,0.0,0.2,43.9,+5.8,21.753256,66.761406,148,1.00,0.00000,0.00000,-1.000,-1.000,1.000,50.000,9,-1
